"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://www.w3.org/2000/01/rdf-schema#label","Les Flamingants"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://www.w3.org/2000/01/rdf-schema#comment","Les Flamingants, ou Les F… est une chanson écrite et interprétée par Jacques Brel sur une musique de Joe Donato. Parue en 1977, elle est extraite de l'album Les Marquises. La chanson sort en 45 tours (la face B propose le titre Les Marquises)."
"http://fr.dbpedia.org/resource/Les_Flamingants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zlrxnm"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17633060"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageID",7926126
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageRevisionID",184991885
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Donato"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Marquises"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Putain_respectueuse"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_Belgique"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropicalisme"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jacques_Brel"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jacques_Brel"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1977"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamingantisme"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_flamand"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rika_De_Backer-Van_Ocken"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wannes_Van_de_Velde"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://dbpedia.org/ontology/wikiPageLength",4364
"http://fr.dbpedia.org/resource/Les_Flamingants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1977"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jacques_Brel"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jacques_Brel"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_Belgique"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://xmlns.com/foaf/0.1/name","Les F…"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mal_dit"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Flamingants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
