"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#label","Alan Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#label","الان هوڤهانيس"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#label","Alan Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#label","Alan Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#label","Alan Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#label","Alan Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#comment","Alan Hovhaness (né Alan Vaness Chakmakjian à Somerville dans le Massachusetts, le 8 mars 1911 – mort à Seattle le 21 juin 2000), en arménien Ալան Յովհաննէս, est un compositeur américain."
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/409003"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6d79cpw"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000101172"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=98386019"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-844866"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alan_Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alan-Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1331970"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033079.xml"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0397029"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8357_5088"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=464965"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1nLYb4XbZumQcIqwEmYlli"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alan-hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20050802003"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alan_Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/115464"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79089446"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Alan_Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alan_Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alan_Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/1zcfgdrk08g6dh1"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلان_هوهانس"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хованесс,_Алан"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալան_Հովհաննես"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ալան_Յովհաննէս"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542232"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alan_Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/91171f3d-340b-4bfd-9fbc-e088abc9b1d3"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alan_Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alan_Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alan_Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074902342"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alan_Hovhaness"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラン・ホヴァネス"
"http://fr.dbpedia.org/resource/Alan_Hovhaness","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l5v2"
