"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/2000/01/rdf-schema#label","1999 Pan American Junior Athletics Championships"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/2000/01/rdf-schema#label","Championnats panaméricains juniors d'athlétisme 1999"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/2000/01/rdf-schema#comment","Les 10es Championnats panaméricains juniors d'athlétisme ont eu lieu à Tampa aux États-Unis, du 9 au 11 juillet 1999."
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_Pan_American_Junior_Athletics_Championships"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Panamerikansk_juniormesterskap_i_friidrett_1999"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgm1w8"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمريكا_لألعاب_القوى_للناشئين_1999"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2502636"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageID",6833531
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageRevisionID",166416522
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Gorton"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Parris"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Gibbons"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Houston"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakira_Pinto"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Williams_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleen_Bailey"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjay_Ayre"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Doyle"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Powell_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucais_MacKay"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucélia_Peres"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Hall"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Evans"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanna-Kay_Campbell"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sira_Cordoba"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethany_Brewster"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehu_Poitier"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabe_Olchin"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robyn_Stevens"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoila_Reyes"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellannee_Richardson"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Davis"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermaine_Joseph"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Stewart_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Olkowski"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Smith_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Griffin"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Thenor"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leomelina_Blandón"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Joyce"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Clarke_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Clarke"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Rockett"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hernández_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Tampa"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowell_Dennis"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deshaya_Williams"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_Davis"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shomari_McKenzie"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Campbell-Brown"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_González"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davaon_Spence"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosibel_García"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Thomas"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_juillet_1999"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabel_Oncebay"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deanna_Zelinka"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabiana_Murer"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_juniors_d'athlétisme_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessé_de_Lima"
