"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Alvaro V"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Álvaro V of Kongo"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Àlvar V del Congo"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","الفارو الخامس من كونجو"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Алвару V"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Alvare V du Kongo"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2000/01/rdf-schema#comment","Alvare V du Kongo (Mpanzu a Nimi en kikongo et D. Álvaro V en portugais), mort en août 1636, fut roi du Kongo durant quelques mois de février à août 1636."
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Mpanzu_ya_Nimi"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алвару_V"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Álvaro_V_do_Congo"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알바루_5세"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3_4g8"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alvaro_V"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفارو_الخامس_من_كونجو"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840574"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Álvaro_V_of_Kongo"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àlvar_V_del_Congo"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mbanza-Kongo"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/deathDate",1636-08-01
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mbanza-Kongo"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageID",6409028
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageRevisionID",182033789
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_règnes_les_plus_courts"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbanza-Kongo"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvare_VI_du_Kongo"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_du_Kongo"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinlaza"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvare_IV_du_Kongo"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_précolonial_(RDC)"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Alvare_V_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné"
