"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Crittenden (Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crittenden_County,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کریٹینڈین_کاؤنٹی،_کینٹکی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Crittenden_County_(Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Crittenden,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Crittenden_County,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8922858"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crittenden_County,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Crittenden_County,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_كريتيندين_(كنتاكي)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Crittenden_(Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_کریتندن،_کنتاکی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кріттенден_(округ,_Кентуккі)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Crittenden,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",5562607
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",150951608
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Crittenden (Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Crittenden_(Kentucky)?oldid=150951608&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crittenden_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Kentucky"
