"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","コロラド党 (ウルグアイ)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Partido Colorado (Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Parti colorado (Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Partit Colorado (Uruguai)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Partia Colorado (Urugwaj)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Colorado Party (Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Partido Colorado (Uruguai)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Partido Colorado (Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","红党 (乌拉圭)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti Colorado (Partido Colorado en espagnol) est un parti politique uruguayen. Il fut créé par Fructuoso Rivera. Il est un parti à dominante libérale et l'un des deux partis traditionnels de l'Uruguay, avec le Parti national. Membre de la COPPPAL, il est, comme le Parti national, traversé de tendances diverses, rassemblant ainsi des personnalités allant du centre-gauche jusqu'à l'extrême-droite."
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Partido_Colorado,_Uruguay"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Colorado-Party"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PartidoColorado"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Colorado_(Uruguai)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Colorado_(Uruguai)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/红党_(乌拉圭)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Colorado_(Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Partido_Colorado_(Urugvajo)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Colorado_(Urugwaj)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロラド党_(ウルグアイ)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sxhm"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430823"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Uruqvay_Kolorado_Partiyası"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Партія_Колорадо_(Уругвай)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Colorado_Partisi_(Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coloradopartij_(Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कोलोरादो_पार्टी"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Colorado_Alderdia"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stranka_Colorado_(Urugvaj)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Coloradopartiet_(Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόμμα_Κολοράδο_(Ουρουγουάη)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พรรคโกโลราโด_(ประเทศอุรุกวัย)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Партия_Колорадо_(Уругвай)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorado_Party_(Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",226446
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",177363858
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propuesta_Batllista"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Rodríguez_Larreta"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_99"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_14"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_15"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foro_Battlista"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-providence"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïc"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_batlliste_indépendant"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_colorado"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Guerre_(Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_María_Sanguinetti"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batllisme"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_permanente_des_partis_politiques_d'Amérique_latine_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_María_Bordaberry"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feliciano_Viera"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_chrétien_(Uruguay)"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foro_Batllista"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ope_Pasquet"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Uruguay"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructuoso_Rivera"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Oribe"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_militaire_de_l'Uruguay"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Batalla"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Batlle"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germán_Coutiño"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Batlle_Berres"
"http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Hierro_López"
