"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/2000/01/rdf-schema#label","Mono"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mono_Department"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mono_(Benin)"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Mono_Department_(Beniin)"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8639077"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_مونو"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إدارة_مونو"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mono_Department"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Departament_de_Mono"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モノ県"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Вилояти_Моно"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://dbpedia.org/ontology/wikiPageID",10834020
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://dbpedia.org/ontology/wikiPageRevisionID",182587757
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/2004/02/skos/core#prefLabel","Mono"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mono?oldid=182587757&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mono","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_au_Bénin"
