"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://www.w3.org/2000/01/rdf-schema#label","Traité entré en application en 1961"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معاهدات_دخلت_حيز_التنفيذ_في_1961"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8871512"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_1961"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1961년_발효된_조약"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tratados_que_entraram_em_vigor_em_1961"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معاهده‌های_لازم‌الاجرا_در_۱۹۶۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://dbpedia.org/ontology/wikiPageID",5979668
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://dbpedia.org/ontology/wikiPageRevisionID",147458413
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://www.w3.org/2004/02/skos/core#prefLabel","Traité entré en application en 1961"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traité_entré_en_application_en_1961?oldid=147458413&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_par_année_d'entrée_en_application"
"http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1961","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1961"
