"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://www.w3.org/2000/01/rdf-schema#label","Décès à Novi Ligure"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Novi_Ligure"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219317"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Нови-Лигуре"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_نوفي_ليغوري"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://dbpedia.org/ontology/wikiPageID",7876248
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://dbpedia.org/ontology/wikiPageRevisionID",189217098
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Novi_Ligure"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Novi Ligure"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Novi_Ligure?oldid=189217098&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Novi_Ligure"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Ligure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Alexandrie"
