"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Turnpike Lane"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Turnpike Lane (métro de Londres)"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","ターンパイク・レイン駅"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Turnpike Lane (metropolitana di Londra)"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Тернпайк-лейн (станція метро)"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Turnpike Lane est une station de la Piccadilly line du métro de Londres."
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20054007"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ3152689651_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1263624"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turnpike_Lane_tube_station"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تورنبايك_لين_(محطة_مترو_أنفاق_لندن)"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/登碧巷站"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターンパイク・レイン駅"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Turnpike_Lane_(stanica_metra)"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Turnpike_Lane_metróállomás"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turnpike_Lane_(metrostation)"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/團敗庫然站"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000073496585"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757107"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тернпайк-лейн_(станція_метро)"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turnpike_Lane_tube_station"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6954829/"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turnpike_Lane_(London_Underground)"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_متروی_تورنپیک_لین"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dxb4"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turnpike_Lane_tube_station"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Turnpike_Lane_tube_station"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Turnpike_Lane_(metropolitana_de_Londra)"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹرن_پائیک_لین_ٹیوب_اسٹیشن"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Turnpike_Lane_undergrunnsstasjon"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/טערנפייק_ליין_אונטערגרונט_סטאנציע"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turnpike_Lane"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Turnpike_Lane_(stanice_metra_v_Londýně)"
"http://fr.dbpedia.org/resource/Turnpike_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turnpike_Lane_(metropolitana_di_Londra)"
