"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Détachement_féminin_rouge_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Le Détachement féminin rouge (ballet)"
"http://fr.dbpedia.org/resource/Le_Détachement_féminin_rouge_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","红色娘子军"
"http://fr.dbpedia.org/resource/Le_Détachement_féminin_rouge_(ballet)","http://www.w3.org/2000/01/rdf-schema#comment","Le Détachement féminin rouge (chinois simplifié : 红色娘子军 ; pinyin : Hóngsè niángzǐ jūn) est un ballet chinois créé en 1964 par Jiang Zuhui. Il est l'un des huit opéras modèles qui ont été imposés sur la scène nationale chinoise pendant la révolution culturelle. Il est surtout connu en Occident comme le ballet présenté au président américain Richard Nixon lors de sa visite en Chine en février 1972."
"http://fr.dbpedia.org/resource/Le_Détachement_féminin_rouge_(ballet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv12198/"
"http://fr.dbpedia.org/resource/Le_Détachement_féminin_rouge_(ballet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Red_Detachment_of_Women_(ballet)"
"http://fr.dbpedia.org/resource/Le_Détachement_féminin_rouge_(ballet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=12275"
"http://fr.dbpedia.org/resource/Le_Détachement_féminin_rouge_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/红色娘子军"
"http://fr.dbpedia.org/resource/Le_Détachement_féminin_rouge_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855985"
"http://fr.dbpedia.org/resource/Le_Détachement_féminin_rouge_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Detachment_of_Women_(ballet)"
"http://fr.dbpedia.org/resource/Le_Détachement_féminin_rouge_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sxfd"
"http://fr.dbpedia.org/resource/Le_Détachement_féminin_rouge_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紅色娘子軍"
