"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Đài danh vọng quần vợt thế giới"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","国際テニス殿堂"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","International Tennis Hall of Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","International Tennis Hall of Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Международный зал теннисной славы"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","International Tennis Hall of Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","International Tennis Hall of Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowa Tenisowa Galeria Sławy"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","L'International Tennis Hall of Fame (littéralement : temple de la renommée du tennis international) est un musée sportif basé à Newport dans l'État de Rhode Island aux États-Unis."
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/International-Tennis-Hall-of-Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TennisHalloFame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.447084.b"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Међународна_тениска_кућа_славних"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/International_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/International_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/International_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_테니스_명예의_전당"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Международна_тенис_зала_на_славата"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际网球名人堂"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5222828/"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թենիսի_փառքի_միջազգային_սրահ"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/International_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Starptautiskā_tenisa_slavas_zāle"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際テニス殿堂"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mbs4"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_tenisová_síň_slávy"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowa_Tenisowa_Galeria_Sławy"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/International_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعة_مشاهير_كرة_المضرب_الدولية"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/International_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mednarodni_teniški_hram_slavnih"
