"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Stark","http://www.w3.org/2000/01/rdf-schema#label","Richard Stark"
"http://fr.dbpedia.org/resource/Richard_Stark","http://dbpedia.org/ontology/wikiPageID",553767
"http://fr.dbpedia.org/resource/Richard_Stark","http://dbpedia.org/ontology/wikiPageRevisionID",121815697
"http://fr.dbpedia.org/resource/Richard_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/Richard_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Rivages/Noir"
"http://fr.dbpedia.org/resource/Richard_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_E._Westlake"
"http://fr.dbpedia.org/resource/Richard_Stark","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Donald_E._Westlake"
"http://fr.dbpedia.org/resource/Richard_Stark","http://dbpedia.org/ontology/wikiPageLength",155
"http://fr.dbpedia.org/resource/Richard_Stark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/Richard_Stark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Rivages/Noir"
"http://fr.dbpedia.org/resource/Richard_Stark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Stark?oldid=121815697&ns=0"
"http://fr.dbpedia.org/resource/Richard_Stark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Stark"
