"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (jeu vidéo)"
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (video game)"
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (Computerspiel)"
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Atlas est un jeu vidéo MMO de survie développé par le studio égyptien Instinct Games et édité par Grapeshot Games pour Microsoft Windows et Xbox One, disponible en accès anticipé. Situé dans un monde pirate, les joueurs doivent satisfaire les besoins et lutter contre les ennemis tout en recherchant des trésors et en explorant."
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65227402"
"http://fr.dbpedia.org/resource/Atlas_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atlas_(Computerspiel)"
