"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/2000/01/rdf-schema#label","Al Wakrah (municipality)"
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/2000/01/rdf-schema#label","Al Wakrah"
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/2000/01/rdf-schema#label","Al-Wakra (prowincja)"
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/2000/01/rdf-schema#comment","Al Wakrah (الوكرة), fondée en 1828, est l'une des municipalités et une ville du Qatar."
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22811096"
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Al_Wakrah"
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Al_Wakrah_(munisipyo)"
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/389472/"
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ель-Вакра_(муніципалітет)"
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc626sm1"
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль-Вакра_(муниципалитет)"
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Wakrah_(municipality)"
"http://fr.dbpedia.org/resource/Al_Wakrah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Wakra_(prowincja)"
