"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2000/01/rdf-schema#label","Film d'horreur britannique"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horror_films_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık_korku_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國恐怖片"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britské_hororové_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Britanski_horor_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_horror_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_жахів_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Britaniya_qorxu_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βρετανικές_ταινίες_τρόμου"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_skrekkfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6837217"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانوی_ڈراونی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_arswyd_o'r_Deyrnas_Unedig"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ترسناک_بریتانیایی"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスのホラー映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjskie_filmy_z_gatunku_horror"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:British_horror_movies"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Аслă_Британин_хăрушла_фильмĕсем"
