"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Riaillé__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Riaillé__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Riaillé__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Riaillé__1992__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Canton_de_Riaillé__1992__1","http://dbpedia.org/ontology/functionStartYear","1992"
"http://fr.dbpedia.org/resource/Canton_de_Riaillé__1992__1","http://dbpedia.org/ontology/personName","Philip Squélard"
"http://fr.dbpedia.org/resource/Canton_de_Riaillé__1992__1","http://dbpedia.org/ontology/startOccupation","Agent d'assurances"
"http://fr.dbpedia.org/resource/Canton_de_Riaillé__1992__1","http://dbpedia.org/ontology/startOccupation","Maire deTrans-sur-Erdredepuis 1989"
"http://fr.dbpedia.org/resource/Canton_de_Riaillé__1992__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Riaillé"
"http://fr.dbpedia.org/resource/Canton_de_Riaillé__1992__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Riaillé__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Trans-sur-Erdre"
