"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Illustrateur autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illustrators_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Illustrators_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avusturyalı_desinatörler"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Austriako_ilustratzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Illustrator_(Österreich)"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Österrikiska_illustratörer"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilustradores_da_Áustria"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oostenrijks_illustrator"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストリアのイラストレーター"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rakouští_ilustrátoři"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Avstrijski_ilustratorji"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austrian_illustrators"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники-иллюстраторы_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تصویرگران_اهل_اتریش"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧地利插畫家"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_توضيحيون_نمساويون"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Illustratori_austriaci"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Osztrák_grafikusok"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9068549"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://dbpedia.org/ontology/wikiPageID",4620916
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://dbpedia.org/ontology/wikiPageRevisionID",163909025
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2004/02/skos/core#prefLabel","Illustrateur autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminins"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Illustrateur_autrichien?oldid=163909025&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_par_nationalité"
