"subject","predicate","object"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#label","J. Edgar"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#label","J. Edgar"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#label","J. Edgar"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#label","J. Edgar"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#label","J. Edgar (filme)"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#label","胡佛传"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#label","J・エドガー"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#label","J. Edgar"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#label","J. Edgar"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#label","Дж. Эдгар"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#label","جيه إدغار"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#comment","J. Edgar est un film américain réalisé par Clint Eastwood et sorti en 2011. Il s'agit d'un film biographique sur J. Edgar Hoover, directeur du Federal Bureau of Investigation (FBI) pendant près de cinquante ans. L'histoire s'intéresse à la fois à la vie privée et professionnelle de Hoover : dans le privé, l'homme est présumé homosexuel et travesti ; professionnellement, il est le premier directeur du FBI, qui a notamment traqué John Dillinger."
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8187-0A94-CB7B-80C6-E509-F"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v531244"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/78754"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=115257"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=539028"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/98303"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/j-edgar"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1373133/"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4685072"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/505796/"
"http://fr.dbpedia.org/resource/J._Edgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/280079"
