"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2000/01/rdf-schema#label","Bile acid sequestrant"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2000/01/rdf-schema#label","منحيات حامض الصفراء"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2000/01/rdf-schema#label","Chélateur d'acides biliaires"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2000/01/rdf-schema#comment","Les chélateurs d'acides biliaires ou séquestrants d'acides biliaires sont un groupe de résines utilisées pour lier certains composants de la bile dans le tractus gastro-intestinal. Ils perturbent la circulation entéro-hépatique des acides biliaires en se combinant avec les composants de la bile et en empêchant leur réabsorption intestinale. En général, ils sont classés en tant qu'agents hypolipémiants, bien qu'ils puissent être utilisés à des fins autres que la réduction du cholestérol. Ils sont utilisés dans le traitement de la diarrhée chronique due à la malabsorption des acides biliaires."
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=C10AC"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bile_acid_sequestrant"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไบล์แอซิดซีเควสแตรนต์"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sequestrador_de_ácidos_biliares"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776941799"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sekvestrant_žučne_kiseline"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sequestranti_degli_acidi_biliari"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منحيات_حامض_الصفراء"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żywice_jonowymienne_(leki)"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Sekvestrant_žučne_kiseline"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033rl4"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vezalec_žolčnih_kislin"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gallensäurebinder"
"http://fr.dbpedia.org/resource/Chélateur_d'acides_biliaires","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909072719"
