"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Temps_Modernes_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Les Temps Modernes (revue)"
"http://fr.dbpedia.org/resource/Les_Temps_Modernes_(revue)","http://dbpedia.org/ontology/wikiPageID",1681403
"http://fr.dbpedia.org/resource/Les_Temps_Modernes_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",176634635
"http://fr.dbpedia.org/resource/Les_Temps_Modernes_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Temps_modernes_(revue)"
"http://fr.dbpedia.org/resource/Les_Temps_Modernes_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Les_Temps_Modernes_(revue)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_Temps_modernes_(revue)"
"http://fr.dbpedia.org/resource/Les_Temps_Modernes_(revue)","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Les_Temps_Modernes_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Les_Temps_Modernes_(revue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Temps_Modernes_(revue)?oldid=176634635&ns=0"
"http://fr.dbpedia.org/resource/Les_Temps_Modernes_(revue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Temps_Modernes_(revue)"
