"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Éditions du Cap"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions du Cap furent, de 1951 à 1966 environ, une filiale du Club français du livre implantée à Monte-Carlo."
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579631"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cft_4_c"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://dbpedia.org/ontology/wikiPageID",5446408
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://dbpedia.org/ontology/wikiPageRevisionID",190828926
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_français_du_livre"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Monaco"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signé_Furax"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fermiers_généraux"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_la_langue_française"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagrammes_(revue_scientifique)"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://dbpedia.org/ontology/wikiPageLength",1019
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Monaco"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%22"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditions_du_Cap?oldid=190828926&ns=0"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éditions_du_Cap"
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://dbpedia.org/ontology/abstract","Les Éditions du Cap furent, de 1951 à 1966 environ, une filiale du Club français du livre implantée à Monte-Carlo."
"http://fr.dbpedia.org/resource/Éditions_du_Cap","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
