"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2000/01/rdf-schema#label","El Coco (Coclé)"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2000/01/rdf-schema#label","El Coco (Coclé)"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2000/01/rdf-schema#label","El Coco, Coclé"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2000/01/rdf-schema#comment","El Coco est un corregimiento situé dans le district de Penonomé, province de Coclé, au Panama. En 2010, la localité comptait 5 605 habitants."
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃爾科科_(佩諾諾梅區)"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dmjrxs"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Coco_(Coclé)"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Coco_(Coclé)"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5821462"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Coco,_Coclé"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://dbpedia.org/ontology/wikiPageID",14137172
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://dbpedia.org/ontology/wikiPageRevisionID",182953560
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corregimiento"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coclé_(province)"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Penonomé"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Panama"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://dbpedia.org/ontology/wikiPageLength",1065
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.georss.org/georss/point","8.35278 -80.3972"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Panama"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Coco_(Coclé)?oldid=182953560&ns=0"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.35278
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.3972
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://fr.dbpedia.org/property/nom","El Coco"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://fr.dbpedia.org/property/altitude",24
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/El_Coco_(Coclé)"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.397201538086 8.3527803421021)"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.397201538086 8.3527803421021)"
"http://fr.dbpedia.org/resource/El_Coco_(Coclé)","http://dbpedia.org/ontology/abstract","El Coco est un corregimiento situé dans le district de Penonomé, province de Coclé, au Panama. En 2010, la localité comptait 5 605 habitants."
