"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/2000/01/rdf-schema#label","Maurice Alet"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Alet, né le 7 septembre 1874 à Villefranche-de-Rouergue et mort à Pouvourville (Toulouse) le 10 novembre 1967, est un ébéniste français actif à Toulouse dans la première moitié du 20e siècle. Il a renouvelé l'ébénisterie locale et introduit un art original tout en restant attaché au bois et au style régionaliste."
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=333"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0183_7523"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/297181866"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzq3r8tz"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24275200"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168043025/id"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pouvourville_(Toulouse)"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/deathDate",1967-11-10
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageID",10075766
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageRevisionID",184782208
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Montariol"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvourville_(Toulouse)"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rivière"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_ornementale"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prouvé"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébéniste"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_d'étude_et_du_patrimoine"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1967"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Auta"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Perriand"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_supérieure_des_beaux-arts_de_Toulouse"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_méridionaux"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Monin_(sculpteur)"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Maurice_Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Parayre"
