"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/2000/01/rdf-schema#label","Tom Moldvay"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edward Moldvay, dit Tom Moldvay (Cleveland, Ohio, 5 novembre 1948 - Akron, Ohio, 8 mars 2007) était un créateur de jeux. Il a joué un rôle important dans l'histoire de Donjons et Dragons, puisqu'il est l'auteur du Basic set, surnommé la « boîte rouge » par les joueurs. Cette version de D&D fut la première traduite en français."
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/AuthorData.py/DEauthorid/2066"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?78085"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6439_0184"
"http://fr.dbpedia.org/resource/Tom_Moldvay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1208882"
