"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://www.w3.org/2000/01/rdf-schema#label","Monument historique à Mutzig"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Mutzig"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27880866"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Mutzig"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://dbpedia.org/ontology/wikiPageID",7849345
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://dbpedia.org/ontology/wikiPageRevisionID",186135545
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mutzig"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique à Mutzig"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_à_Mutzig?oldid=186135545&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mutzig"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mutzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Rhin_par_commune"
