"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/2000/01/rdf-schema#label","Château de la Durette"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine de la Durette est situé au sud de la ville d'Avignon, dans le département de Vaucluse."
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Durette_(Avignon)"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA84000002"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606813"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Durette_(Avignon)"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b77qfgzh"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://dbpedia.org/ontology/wikiPageID",8820996
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://dbpedia.org/ontology/wikiPageRevisionID",176603406
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Avignon"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Avignon"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Durette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Vaucluse"
