"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2000/01/rdf-schema#label","Deep house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2000/01/rdf-schema#label","Deep house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2000/01/rdf-schema#label","Deep house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2000/01/rdf-schema#label","Deep house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2000/01/rdf-schema#label","Діп-хауз"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2000/01/rdf-schema#label","Deep house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2000/01/rdf-schema#label","Дип-хаус"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2000/01/rdf-schema#label","深度浩室"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2000/01/rdf-schema#label","Deep house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2000/01/rdf-schema#comment","La deep house est un sous-genre musical de la house ayant émergé dans les années 1980 à Chicago et New York aux États-Unis. Ce genre mêle initialement des éléments de Chicago house au jazz-funk des années 1990, avec quelques touches de soul. La longueur des chansons varie habituellement entre 7 et 10 minutes, et le tempo oscille entre 120 et 130 BPM. Ce style de musique house est parfois acoustique."
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/DeepHouse"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deephouse"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дип-хаус"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zh00"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/深度浩室"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/딥_하우스"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874038"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดีปเฮาส์"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deep_House"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діп-хауз"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیپ_هاوس"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディープ・ハウス"
"http://fr.dbpedia.org/resource/Deep_house","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Deephouse"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageID",394674
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageRevisionID",189646828
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno_de_Détroit"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_house"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_électronique_de_Chicago"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Middleton"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Coffee"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropical_house"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_soul"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Jefferson"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_mixage"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Knuckles"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibiza"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexkid"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_house"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerri_Chandler"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ten_City"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fingers_Inc."
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Jane_Coles"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_house"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spilulu"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Dumont"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Kevorkian"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépé_Bradock"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick_May"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Future_house"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tech_house"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Terry_(musicien)"
"http://fr.dbpedia.org/resource/Deep_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit"
