"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#label","Pont d'Adam"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#label","Pont Adam"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#label","Puente de Adán"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#label","Ponte de Adão"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#label","جسر آدم"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#label","Adam's Bridge"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#label","アダムスブリッジ"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#label","Adamsbrücke"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#label","Ponte di Adamo"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#label","Most Adama"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#label","Pont d'Adam"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#label","Cầu Adam"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#label","Adamsbrug"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#comment","Le pont d'Adam, en tamoul ஆதாம் பாலம், āthām pālam, aussi appelé pont de Rāma ou Setubandha, en tamoul இராமர் பாலம், irāmar pālam, en sanskrit रामसेतु, rāmasetu, en cingalais ආදම්ගේ පාලම, Adamgay Palama, est un archipel constitué de bancs de sable s'étirant entre l'Inde et le Sri Lanka et séparant le golfe de Mannar du détroit de Palk."
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000649.xml"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Adams-Bridge"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Adam's_Bridge"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1799815"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adam's_Bridge"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รามเสตุ"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адамаў_мост"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/रामसेतु"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Podul_lui_Adam"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আদম_সেতু"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रामसेतू"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adamův_most"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201743"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponte_de_Adão"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アダムスブリッジ"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adam’s_Bridge"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242298910"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adam's_Bridge"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adamsbron"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جسر_آدم"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Adán"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پل_آدم"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රාමාගේ_පාලම"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1252294/"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रामसेतु"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rama_Setu"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/രാമസേതു"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242298910"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aataminsilta"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پل_آدم"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adamen_Zubia"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ადამის_ხიდი"
"http://fr.dbpedia.org/resource/Pont_d'Adam","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адамов_мост"
