"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladie_de_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Maladie_de_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Maladie_de_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maladie_de_Canavan","http://www.w3.org/2000/01/rdf-schema#label","Malaltia de Canavan"
"http://fr.dbpedia.org/resource/Maladie_de_Canavan","http://www.w3.org/2000/01/rdf-schema#label","Хвороба Канавана"
"http://fr.dbpedia.org/resource/Maladie_de_Canavan","http://www.w3.org/2000/01/rdf-schema#label","داء كانافان"
"http://fr.dbpedia.org/resource/Maladie_de_Canavan","http://www.w3.org/2000/01/rdf-schema#label","Choroba Canavan"
"http://fr.dbpedia.org/resource/Maladie_de_Canavan","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de Canavan"
"http://fr.dbpedia.org/resource/Maladie_de_Canavan","http://www.w3.org/2000/01/rdf-schema#label","Maladie de Canavan"
"http://fr.dbpedia.org/resource/Maladie_de_Canavan","http://www.w3.org/2000/01/rdf-schema#comment","La maladie de Canavan est une maladie neuro-dégénérative débutant vers l'âge de trois à six mois et aboutissant inexorablement en quelques années au décès de l'enfant.Le nourrisson arrête son développement, une hypotonie survient avec hyper-extension des jambes et une flexion des bras. La perte de la vision s'accompagne d'une augmentation du volume de la tête. La plupart des personnes atteintes sont originaires de la population juive ashkénaze."
"http://fr.dbpedia.org/resource/Maladie_de_Canavan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=330.0"
"http://fr.dbpedia.org/resource/Maladie_de_Canavan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:3613"
"http://fr.dbpedia.org/resource/Maladie_de_Canavan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/canavan-disease"
