"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","A Brother's Love"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","La Femme de mon frère (film, 2019)"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#comment","La Femme de mon frère est un film québécois réalisé par Monia Chokri, sortie en 2019."
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33417982/"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=abrotherslove.htm"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=273177.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/325796,"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=632088"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1254698/"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/a_brothers_love"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10155342"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/151054"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девушка_моего_брата"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jag_och_min_bror"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63247492"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Brother's_Love"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6t_nb17"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",12505789
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",187656099
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_certain_regard"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Hivon"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyne_Zucco"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Savoie_(acteur)"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Élisabeth_Bossé"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Monia_Chokri"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberly_Laferriere"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2019"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyne_Brochu"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2019"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_québécois"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasson_Gabai"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_De_Kinder"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Femme_de_mon_frère_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_au_Québec"
