"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Jeanne-d'Arc de Mulhouse"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Jeanne-d'Arc est un monument historique situé à Mulhouse, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=161119"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Jeanne-d'Arc_(Mulhouse)"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00096487"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/68/accueil_68224i.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085759"
"http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/68/mulhouse/sainte-jeanne-d-arc"
