"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#label","Os Quatro Cavaleiros do Apocalipse (1921)"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#label","黙示録の四騎士 (1921年の映画)"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#label","Четыре всадника Апокалипсиса (фильм, 1921)"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#label","The Four Horsemen of the Apocalypse (1921 film)"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#label","Les Quatre Cavaliers de l'Apocalypse (film, 1921)"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#label","The Four Horsemen of the Apocalypse (1921eko filma)"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#label","The Four Horsemen of the Apocalypse (pel·lícula de 1921)"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#comment","Les Quatre Cavaliers de l'Apocalypse (The Four Horsemen of the Apocalypse) est un film muet américain de 1921, réalisé par Rex Ingram."
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/180146"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Four_Horsemen_of_the_Apocalypse_(film)"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/9218"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0012190"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=9032"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v18322"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6491.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10910,"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26926/"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=23525"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/FourHorsemenOfTheApocalypse"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Four-Horsemen-of-the-Apocalypse-film-by-Ingram"
"http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/21926"
