"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Single publié par Sony BMG Music Entertainment"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32079538"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment","http://dbpedia.org/ontology/wikiPageID",4769889
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",171288013
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment","http://www.w3.org/2004/02/skos/core#prefLabel","Single publié par Sony BMG Music Entertainment"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Œuvre_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment?oldid=171288013&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_un_major_du_disque"
