"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à la Pennsylvanie durant la guerre de Sécession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_بنسيلفانيا_في_الحرب_الأهلية_الأمريكية"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Civil_War"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Civil_War"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_پنسیلوانیا_در_جنگ_داخلی_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13285338"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:宾夕法尼亚州南北战争人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageID",11202061
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageRevisionID",142013941
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à la Pennsylvanie durant la guerre de Sécession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession?oldid=142013941&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pennsylvanie_durant_la_guerre_de_Sécession"
