"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Collégiale Saint-Sauveur de Metz"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/2000/01/rdf-schema#comment","La collégiale Saint-Sauveur est une église avec un cloître et des chapelles qui se trouvaient dans la commune française de Metz et le département de la Moselle."
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collégiale_Saint-Sauveur_de_Metz"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00106823"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22959761"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h71nrypk"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collégiale_Saint-Sauveur_de_Metz"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageID",12528733
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",187897858
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbéron_III_de_Metz"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Metz"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_à_Metz"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Scépeaux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Bar"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remich"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_II"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_Auguste_Fouquet_de_Belle-Isle"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_IX"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metz_-_plan_de_la_ville_vers_1600_-_Détail_avec_la_collégiale_Saint-Sauveur_,_la_place_Saint-Jacques_et_la_cathédrale.jpg"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Julien_Barbé"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wala_(évêque_de_Metz)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Beaucaire_de_Péguillon"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Metz"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Petit-Paris_(Metz)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_Ville"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_II"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ladoucette_(Metz)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents.irevues.inist.fr/bitstream/handle/2042/43544/CL_1981_2_83.pdf%3Fsequence=1"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k356907/f90.image.r=.langFR"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k334174/f205.image"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k33404s/f10.image.r="
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageExternalLink","http://passe-present.com/index.php%3Fpage=11&id=710"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/wikiPageLength",8553
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.georss.org/georss/point","49.1184 6.1752"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_à_Metz"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:83e"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collégiale_Saint-Sauveur_de_Metz?oldid=187897858&ns=0"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1184
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.1752
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metz_-_plan_de_la_ville_vers_1600_-_Détail_avec_la_collégiale_Saint-Sauveur_,_la_place_Saint-Jacques_et_la_cathédrale.jpg"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metz_-_plan_de_la_ville_vers_1600_-_Détail_avec_la_collégiale_Saint-Sauveur_,_la_place_Saint-Jacques_et_la_cathédrale.jpg?width=300"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collégiale_Saint-Sauveur_de_Metz"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1751999855042 49.11840057373)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1751999855042 49.11840057373)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/abstract","La collégiale Saint-Sauveur est une église avec un cloître et des chapelles qui se trouvaient dans la commune française de Metz et le département de la Moselle."
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sauveur_de_Metz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
