"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/2000/01/rdf-schema#label","Mairie d'Angers"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/2000/01/rdf-schema#comment","La Mairie d'Angers désigne l'administration et les élus municipaux qui siègent à l'hôtel de ville d'Angers."
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gcz15"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278469"
"http://fr.dbpedia.org/resource/Mairie_d'Angers","http://dbpedia.org/ontology/wikiPageID",6240986
