"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de l'histoire canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338992"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_canadienne","http://dbpedia.org/ontology/wikiPageID",5156260
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_canadienne","http://dbpedia.org/ontology/wikiPageRevisionID",85030972
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_canadienne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de l'histoire canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_canadienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_l'histoire_canadienne?oldid=85030972&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_canadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_canadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne"
