"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteStop"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeActivity","http://fr.dbpedia.org/resource/Intercités"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeActivity","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_d'Orléans"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Vierzon-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Paris-Austerlitz"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_d'Issoudun"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_de_Vierzon-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_des_Aubrais"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_de_Neuvy-Pailloux"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_de_Paris-Austerlitz"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_d'Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_de_La_Souterraine"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_de_Limoges-Bénédictins"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_de_Luant"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Toulouse-Matabiau"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Limoges-Bénédictins"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_d'Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_La_Souterraine"
"http://fr.dbpedia.org/resource/Gare_de_Châteauroux__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Cahors"
