"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Les 30 Dernières Minutes"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","Les 30 dernières minutes est une série télévisée française en 26 épisodes de 26 minutes, créée par Kad et Olivier et diffusée entre le 24 janvier et le 22 août 1998 sur France 2."
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0177464"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230318"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hynnk7"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://dbpedia.org/ontology/wikiPageID",1014094
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://dbpedia.org/ontology/wikiPageRevisionID",182441845
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Paliard"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric-Laurent_Lecouffe"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Gazan"
"http://fr.dbpedia.org/resource/Les_30_Dernières_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Renard"
