"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://www.w3.org/2000/01/rdf-schema#label","Armide (1867)"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://www.w3.org/2000/01/rdf-schema#label","French ironclad Armide"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alma est une corvette cuirassée de classe Alma construite à l'arsenal de Lorient pour la Marine française. Lancée puis armée en 1867, elle sert notamment en Méditerranée et en Chine et en avant d'être condamnée en 1882 puis de servir de navire cible en 1886."
"http://fr.dbpedia.org/resource/Armide_(1867)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_ironclad_Armide"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2fpx"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FS_Armide_(1867)"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5502263"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://dbpedia.org/ontology/wikiPageID",11570871
"http://fr.dbpedia.org/resource/Armide_(1867)","http://dbpedia.org/ontology/wikiPageRevisionID",166060388
"http://fr.dbpedia.org/resource/Armide_(1867)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1867"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Lorient"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Armide_(1867)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadre_de_la_Méditerranée"
