"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Basket-ball en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_in_basketball"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Baloncesto_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαίριση_το_2013"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2013._u_košarci"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2013'te_basketbol"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_سلة_في_سنة_2013"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2013_წელი_კალათბურთში"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_in_basketball"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Basketbal_v_2013"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_basketball"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2013_год_у_баскетболе"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallacanestro_nel_2013"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بسکتبال_در_۲۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2013年のバスケットボール"
