"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb/Documentation","http://dbpedia.org/ontology/wikiPageID",10816867
"http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",178955649
"http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèles_Allociné"
"http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèles_Imdb"
"http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb"
"http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code"
"http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%3C/nowiki%3ESource_Allociné_et_Imdb%3Cnowiki%3E"
"http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Source_Allociné_et_Imdb/Documentation?oldid=178955649&ns=10"
