"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2000/01/rdf-schema#label","Boumedfaa"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2000/01/rdf-schema#label","Boumedfaâ"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2000/01/rdf-schema#label","Boumedfaâ"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2000/01/rdf-schema#label","بومدفع"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2000/01/rdf-schema#comment","Boumedfaa est une commune de la wilaya de Aïn Defla en Algérie."
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boumedfaâ"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649043"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Bumedfeɛ"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بومدفع"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boumedfaa"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boumedfaa"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boumedfaâ"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بومدفع"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布邁德法"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boumedfaâ"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بومدفع"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بومدفع"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boumedfaâ"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Boumedfaâ"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wddr2"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boumedfaâ"
"http://fr.dbpedia.org/resource/Boumedfaa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boumedfaa"
"http://fr.dbpedia.org/resource/Boumedfaa","http://dbpedia.org/ontology/wikiPageID",4963732
"http://fr.dbpedia.org/resource/Boumedfaa","http://dbpedia.org/ontology/wikiPageRevisionID",171692010
"http://fr.dbpedia.org/resource/Boumedfaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamesguida"
