"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://www.w3.org/2000/01/rdf-schema#label","Nord Aviation CT20"
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://www.w3.org/2000/01/rdf-schema#label","Nord Aviation CT.20"
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://www.w3.org/2000/01/rdf-schema#comment","Le Nord Aviation CT.20 est un drone-cible français, téléguidé depuis le sol il était censé servir de cible pour les avions de chasse et les missiles surface-air. Lors de son lancement, il était monté sur un chariot lui-même monté sur une rampe oblique. Une fois sa mission terminée il redescendait au sol sous un parachute."
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nord_Aviation_CT.20"
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nord_Aviation_CT.20"
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343555"
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورداویاسیون_سی‌تی۲۰"
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nord_Aviation_CT20"
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3ybjf"
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nord_Aviation_CT20"
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://dbpedia.org/ontology/wikiPageID",3128470
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://dbpedia.org/ontology/wikiPageRevisionID",190684879
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissière_de_sécurité"
"http://fr.dbpedia.org/resource/Nord_Aviation_CT.20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antinavire"
