"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#label","Alcoholismo"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#label","Alkoholkrankheit"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#label","Chứng nghiện rượu"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#label","Alcoolisme"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#label","Arkoholismo"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#label","アルコール依存症"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#label","كحولية"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#label","Alcoholisme"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#label","Alcolismo"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#label","Alkoholismo"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#label","Alcoolismo"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#comment","L'alcoolisme, alcoolodépendance, ou éthylisme, est l'addiction à l'éthanol (alcool éthylique) contenu dans les boissons alcoolisées. L'Organisation mondiale de la santé (OMS) reconnaît depuis 1978 l'alcoolisme comme une maladie et le définit comme des « troubles mentaux et troubles du comportement » liés à l’ingestion fréquente d'alcool éthylique."
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/alcoholism"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/103780"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/6101"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=43811"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alcolismo"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=561"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/alcoholism"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/alcoolisme"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=303"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/alkoholisme"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0076481.xml"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01274a.htm"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1813568"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19642831"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddbalcoholism.htm"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/alcoholisme"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640440"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/767"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alcoholism"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000944.htm"
"http://fr.dbpedia.org/resource/Alcoolisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alcoholism"
