"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Site des Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Venues_of_the_2000_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2000年夏季奧林匹克運動會運動場"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2000_Yaz_Olimpiyatları_tesisleri"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Venues_of_the_2000_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:2000_оны_зуны_олимпын_тэмцээний_газар"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2000년_하계_올림픽_경기장"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_сооружения_летних_Олимпийских_игр_2000"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Accommodatie_tijdens_de_Olympische_Zomerspelen_2000"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_sportowe_na_Letnich_Igrzyskach_Olimpijskich_2000"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_بازی‌های_المپیک_تابستانی_۲۰۰۰"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wettkampfstätte_der_Olympischen_Sommerspiele_2000"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Locais_de_competição_dos_Jogos_Olímpicos_de_Verão_de_2000"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Спортски_зданија_на_Летните_олимписки_игри_2000"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Instalacions_esportivas_d'os_Chuegos_Olimpicos_de_Sydney_2000"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8182213"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Venues_of_the_2000_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Impianti_dei_Giochi_della_XXVII_Olimpiade"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_الألعاب_الأولمبية_الصيفية_2000"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageID",3196560
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",91256232
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Site des Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000?oldid=91256232&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été"
