"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/2000/01/rdf-schema#label","Bercy 89"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/2000/01/rdf-schema#comment","Bercy 89 est le neuvième album live de Michel Sardou enregistré en 1989 lors de son premier passage au Palais omnisports de Paris-Bercy, le 11 janvier 1989. Le concert n'a jamais été édité en vidéo car aucun accord financier n'a été trouvé pour les droits d'auteur de la mise en scène finale de Robert Hossein sur la chanson Un jour la liberté. Michel Sardou se serait opposé à une réalisation de vidéo excluant le tableau final."
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/459181"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896955"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4a546686-0cb2-3ff4-a12b-1c5f2c4efad2"
"http://fr.dbpedia.org/resource/Bercy_89","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n4xt5"
"http://fr.dbpedia.org/resource/Bercy_89","http://dbpedia.org/ontology/wikiPageID",804805
"http://fr.dbpedia.org/resource/Bercy_89","http://dbpedia.org/ontology/wikiPageRevisionID",175687589
"http://fr.dbpedia.org/resource/Bercy_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Bercy_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_du_monde"
"http://fr.dbpedia.org/resource/Bercy_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Bercy_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/Bercy_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_(chanson_de_Michel_Sardou)"
