"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2000/01/rdf-schema#label","Jiamao"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2000/01/rdf-schema#comment","Le jiamao (autres appellations : kamau, taï) est une langue parlée près de la montagne Wuzhi dans le sud de la province de Hainan, en Chine, dans les districts de Baoting, Lingshui et Qiongzhong. Avec le hlaï, il forme la branche dite « hlaïe » de la famille des langues taïes-kadaïes."
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/jio"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_jiamao"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178570"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_jiamao"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kijiamao"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiamao_language"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_jiamao"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加茂語"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาเจียมาว"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/jiam1236"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Jiamao"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/jio"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jiamao_jezik"
"http://fr.dbpedia.org/resource/Jiamao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpgxyv"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageID",552641
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageRevisionID",178411650
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_hlaï"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_taï-kadaï"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_taï-kadaï"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hainan"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hlaï"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainan"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Chine"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_autonome_li_et_miao_de_Baoting"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_autonome_li_et_miao_de_Qiongzhong"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_autonome_li_de_Lingshui"
"http://fr.dbpedia.org/resource/Jiamao","http://dbpedia.org/ontology/wikiPageLength",1416
"http://fr.dbpedia.org/resource/Jiamao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Chine"
"http://fr.dbpedia.org/resource/Jiamao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Jiamao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hainan"
"http://fr.dbpedia.org/resource/Jiamao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_taï-kadaï"
"http://fr.dbpedia.org/resource/Jiamao","http://xmlns.com/foaf/0.1/name","Jiamao"
"http://fr.dbpedia.org/resource/Jiamao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jiamao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Langues_en_Chine"
"http://fr.dbpedia.org/resource/Jiamao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Jiamao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Jiamao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
