"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Poète officiel du Parlement du Canada"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Le poète officiel du Parlement du Canada est une fonction créée en 2001 par la Loi sur le Parlement du Canada. Le poète officiel est nommé pour deux ans par les présidents du Sénat et de la Chambre des communes et vise à « Encourager la littérature, la culture et la langue et en promouvoir l’importance au sein de la société canadienne » et à « Attirer l’attention des Canadiens sur la poésie, orale ou écrite, et sur son rôle dans leur vie. »"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canadian_Parliamentary_Poet_Laureate"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5030450"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqy1g"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageID",9684042
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",184600315
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Steffler"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Sénat_du_Canada"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_arts_du_Canada"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_passionate_George_Elliot_Clarke_recites_poetry_2015_07_09_(cropped).jpg"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Michel"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_Canada"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_aux_langues_officielles"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Desruisseaux"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pleau"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgette_LeBlanc"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_canadien"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bowering"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Elliott_Clarke"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Bernice_Halfe"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Wah"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Parlement"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdp.parl.gc.ca/About/Parliament/Poet/index-f.html"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/wikiPageLength",3561
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_canadien"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://xmlns.com/foaf/0.1/homepage","http://www.bdp.parl.gc.ca/About/Parliament/Poet/index-f.html"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poète_officiel_du_Parlement_du_Canada?oldid=184600315&ns=0"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_passionate_George_Elliot_Clarke_recites_poetry_2015_07_09_(cropped).jpg"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_passionate_George_Elliot_Clarke_recites_poetry_2015_07_09_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poète_officiel_du_Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/abstract","Le poète officiel du Parlement du Canada est une fonction créée en 2001 par la Loi sur le Parlement du Canada. Le poète officiel est nommé pour deux ans par les présidents du Sénat et de la Chambre des communes et vise à « Encourager la littérature, la culture et la langue et en promouvoir l’importance au sein de la société canadienne » et à « Attirer l’attention des Canadiens sur la poésie, orale ou écrite, et sur son rôle dans leur vie. »"
"http://fr.dbpedia.org/resource/Poète_officiel_du_Parlement_du_Canada","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
