"subject","predicate","object"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2000/01/rdf-schema#label","Priscilla Buchan"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2000/01/rdf-schema#label","Priscilla Buchan, Baroness Tweedsmuir of Belhelvie"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2000/01/rdf-schema#comment","Priscilla Jean Fortescue Buchan, baronne Tweedsmuir de Belhelvie, PC (née Thomson ; 25 janvier 1915 - 11 mars 1978), est une femme politique unioniste et conservatrice."
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/39696"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp78063"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/lady-grant-of-monymusk"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=5891"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000013594"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Priscilla_Buchan,_Baroness_Tweedsmuir_(1)"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LT76-27G"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F71033"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11022.htm#i110220"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Thomson-5680"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tsg_"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Priscilla_Buchan,_Baroness_Tweedsmuir_of_Belhelvie"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Priscilla_Buchan,_Baroness_Tweedsmuir"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7245582"
"http://fr.dbpedia.org/resource/Priscilla_Buchan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aberdeenshire"
