"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#label","Mulvane, Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#label","Mulvane"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#label","Mulvane"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#label","Мулвейн (Канзас)"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#label","Mulvane (Kansas)"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#label","Mulvane"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#label","Mulvane, Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#label","Mulvane"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#label","Mulvane"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#comment","Mulvane est une municipalité américaine située dans les comtés de Sedgwick et de Sumner au Kansas. Lors du recensement de 2010, sa population est de 6 111 habitants dont 5 121 dans le comté de Sedgwick et 990 dans celui de Smuner."
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0435915.xml"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2395137"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2456274"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:470229"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mulvane,_Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mulvane_(Kansas)"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mulvane"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مولوئین،_کانزاس"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مولوان،_کانزاس"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мулвейн_(Канзас)"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мулвейн_(Канзас)"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mulvane,_Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mulvane"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153581222"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mulvane"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Mulvane,_Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mulvane"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mulvane"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mulvane,_Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n77006133"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013czs"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mulvane_(Kansas)"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مولفان"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2139469"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mulvane_(Kansas)"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mulvane,_Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mulvane,_Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mulvane,_Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mulvane,_Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مولفان"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mulvane"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mulvane,_Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mulvane,_Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Mulvane,_Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4276017/"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mulvane"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mulvane,_Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мулвейн_(Канзас)"
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageID",11836494
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageRevisionID",181463610
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(États-Unis)"
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wichita"
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Sedgwick_(Kansas)"
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sumner_(Kansas)"
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topeka"
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Mulvane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
