"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://dbpedia.org/ontology/functionStartYear","1934"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://dbpedia.org/ontology/personName","Jean du Pouget de Nadaillac"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://dbpedia.org/ontology/startOccupation","Député (1932-1936)"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://dbpedia.org/ontology/startOccupation","Maire deChitry-les-Mines"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://dbpedia.org/ontology/startOccupation","Nommé membre de la Commission administrative départementale en 1941"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Corbigny"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean_du_Pouget_de_Nadaillac"
"http://fr.dbpedia.org/resource/Canton_de_Corbigny__1934__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chitry-les-Mines"
