"subject","predicate","object"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2000/01/rdf-schema#label","HK MWD Bałaszycha"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2000/01/rdf-schema#label","HK MWD Balaschicha"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2000/01/rdf-schema#label","HK MVD"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2000/01/rdf-schema#comment","Le HK MVD - en russe : ХК МВД - est un ancien club de hockey sur glace professionnel de Russie, localisé à Balachikha. MVD (МВД) est le sigle de Ministerstvo Vnoutrennikh Diel (russe : Министерство внутренних дел ; français : Ministère des Affaires intérieures ou Ministère de l'Intérieur)."
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HC_MVD"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HK_MWD_Bałaszycha"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ХК_МВД"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1g4h"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Balašihas_HK_MVD"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HC_MVD_Balašicha"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HK_MVD"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מועדון_ההוקי_אם.וה.דה"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/HC_MVD"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HK_MWD_Balaschicha"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q716858"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HK_MVD"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HK_MVD"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HC_MVD"
"http://fr.dbpedia.org/resource/HK_MVD","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/CHK_MVD"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageID",1284759
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageRevisionID",190907783
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Russie)"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasie"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinamo_Riga"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podolsk"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Tver"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristall_Elektrostal"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2004-2005"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Dinamo_Moscou"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_CSKA_Moscou"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balachikha"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ak_Bars_Kazan"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balachikha_Arena"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oļegs_Znaroks"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molodiojnaïa_Hokkeïnaïa_Liga"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2004"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Gagarine"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008-2009_de_la_KHL"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'oblast_de_Moscou"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Iaroslavl"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_KHL"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcmvd.ru"
"http://fr.dbpedia.org/resource/HK_MVD","http://dbpedia.org/ontology/wikiPageLength",3951
"http://fr.dbpedia.org/resource/HK_MVD","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/HK_MVD","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'oblast_de_Moscou"
"http://fr.dbpedia.org/resource/HK_MVD","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2004"
"http://fr.dbpedia.org/resource/HK_MVD","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/HK_MVD","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/HK_MVD","http://xmlns.com/foaf/0.1/homepage","http://www.hcmvd.ru"
