"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la région des Fleuves"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Los_Ríos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_regionen_Los_Rios"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7731305"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Los_Ríos_Region"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロス・リオス州出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://dbpedia.org/ontology/wikiPageID",6999354
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://dbpedia.org/ontology/wikiPageRevisionID",131198831
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Région_des_Fleuves"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la région des Fleuves"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Chili"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_région_des_Fleuves?oldid=131198831&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_des_Fleuves","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Chili_par_région"
