"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane_en_région_Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane_en_région_Occitanie","http://www.w3.org/2000/01/rdf-schema#label","Abbaye romane en région Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane_en_région_Occitanie","http://dbpedia.org/ontology/wikiPageID",14404705
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane_en_région_Occitanie","http://dbpedia.org/ontology/wikiPageRevisionID",187215773
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane_en_région_Occitanie","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye romane en région Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane_en_région_Occitanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane_en_région_Occitanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_romane_en_région_Occitanie?oldid=187215773&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane_en_région_Occitanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane_en_région_Occitanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane_en_région_Occitanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane_en_France_par_région"
