"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2000/01/rdf-schema#label","鍋島焼"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2000/01/rdf-schema#label","Porcelana Nabeshima"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2000/01/rdf-schema#label","Nabeshima ware"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2000/01/rdf-schema#label","Porcelaine de Nabeshima"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2000/01/rdf-schema#label","Nabeshima-porselein"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2000/01/rdf-schema#comment","La Porcelaine de Nabeshima (鍋島焼, Nabeshima-yaki) est un type de céramique japonaise, en particulier une porcelaine d'Arita de qualité exceptionnelle. Il était produit dans les fours du seigneur Nabeshima du domaine de Saga à Okawachi près d'Arita à l'époque d'Edo, pour l'usage et le profit de sa famille. Le nom dérive donc du nom du clan. Les fours d'Okawachi étaient déjà en fonction et continuait à fabriquer d'autres céramiques en parallèle. La production a commencé vers 1700 et s'est poursuivie jusqu'à la fin du XIXe siècle, des marchandises similaires étant produites ailleurs par les descendants de la lignée principale jusqu'à nos jours."
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Nabeshima-ware"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nabeshima_ware"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hlqz7"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鍋島焼"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nabeshima-porselein"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/鍋島_(陶磁)"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Porcelana_Nabeshima"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387364"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11650662"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nabeshima_ware"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nabeshima_ware"
"http://fr.dbpedia.org/resource/Porcelaine_de_Nabeshima","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鍋島燒"
