"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://www.w3.org/2000/01/rdf-schema#label","Manuscrit enluminé anglo-saxon tardif"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24889772"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anglo-Saxon_illuminated_manuscripts"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Later_Anglo-Saxon_illuminated_manuscripts"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_style_insulaire"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://dbpedia.org/ontology/wikiPageID",10509800
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://dbpedia.org/ontology/wikiPageRevisionID",177239878
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Enluminure_anglo-saxonne"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscrit enluminé anglo-saxon tardif"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif?oldid=177239878&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_anglo-saxon_tardif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_anglo-saxon"
