"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","San Luis (Venezuela)"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","San Luis est le chef-lieu de la municipalité de Bolívar dans l'État de Falcón au Venezuela."
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Luis_(Venezuela)"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Luis_(Venezuela)"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2219775"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3627997/"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Luis_(Venezuela)"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw26d"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Luis_(Falcón)"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖路易斯_(委內瑞拉)"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",5916870
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",176457490
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Falcón"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Falcón.svg"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolívar_(Falcón)"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Falcón"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",1262
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.georss.org/georss/point","11.12111111 -69.68611111"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Falcón"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Venezuela"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/San_Luis_(Venezuela)?oldid=176457490&ns=0"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.1211
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.6861
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_Bolívar_de_San_Luis.jpg"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Falcón.svg"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://fr.dbpedia.org/property/latitude",11.1077
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://fr.dbpedia.org/property/longitude",-69.7137
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://fr.dbpedia.org/property/légende","Place Bolívar."
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://fr.dbpedia.org/property/nom","San Luis"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://fr.dbpedia.org/property/état",20
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Bolívar_(Falcón)"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_Bolívar_de_San_Luis.jpg?width=300"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/San_Luis_(Venezuela)"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.686111450195 11.121110916138)"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.686111450195 11.121110916138)"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/populationTotal",4792
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/postalCode","4109"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/abstract","San Luis est le chef-lieu de la municipalité de Bolívar dans l'État de Falcón au Venezuela."
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/San_Luis_(Bolívar)"
"http://fr.dbpedia.org/resource/San_Luis_(Venezuela)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
