"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8493304"
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:KW-VLAG"
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_KW"
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:KWT-f"
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://dbpedia.org/ontology/wikiPageID",1225294
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://dbpedia.org/ontology/wikiPageRevisionID",188809043
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:KUW-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:KUW-d?oldid=188809043&ns=10"
