"subject","predicate","object"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/2000/01/rdf-schema#label","(35225) 1995 DX8"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/2000/01/rdf-schema#label","(35225) 1995 DX8"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/2000/01/rdf-schema#label","(35225) 1995 DX8 (كويكب)"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/2000/01/rdf-schema#comment","(35225) 1995 DX8 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1995."
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2035225"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(35225)_1995_DX8"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(35225)_1995_DX8_(كويكب)"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6752132"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vfgfw"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(35225)_1995_DX8"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageID",11933829
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageRevisionID",152459830
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacewatch"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(35001-36000)"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1995"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_Spacewatch"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://dbpedia.org/ontology/wikiPageLength",4089
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1995"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_Spacewatch"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(35225)_1995_DX8?oldid=152459830&ns=0"
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/albédo",0.215
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/anomalieMoyenne",238.5
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/aphélie",424.605
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/aphélieUa",2.83831
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/arcD'observation",8571
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/argumentDuPérihélie",240.1
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/date",1995-02-24
"http://fr.dbpedia.org/resource/(35225)_1995_DX8","http://fr.dbpedia.org/property/demiGrandAxe",355.996
