"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","2011年シンガポール通常選挙"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Сінгапурські загальні вибори (2011)"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahlen in Singapur 2011"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","2011年新加坡大选"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Сингапуре (2011)"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 Singaporean general election"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives singapouriennes de 2011"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives singapouriennes de 2011 sont des élections législatives qui ont eu lieu à Singapour le 7 mai 2011, pour un parlement monocaméral, qui comprend 87 membres élus pour un mandat maximum de cinq ans. 2 057 690 personnes y ont participé (le vote est obligatoire à Singapour)."
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Singaporean_general_election,_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246828"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Сингапуре_(2011)"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_umum_Singapura_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtw_jk"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年新加坡大选"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Singapur_parlament_saylovi_(2011)"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年シンガポール通常選挙"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pilihan_raya_umum_Singapura_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahlen_in_Singapur_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сінгапурські_загальні_вибори_(2011)"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Singaporean_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011","http://dbpedia.org/ontology/wikiPageID",5469911
