"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/2000/01/rdf-schema#label","Fréro Delavega"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/2000/01/rdf-schema#label","Фреро Делавега"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/2000/01/rdf-schema#label","Fréro Delavega"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/2000/01/rdf-schema#label","Fréro Delavega"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/2000/01/rdf-schema#comment","Fréro Delavega est un groupe de folk et pop français, originaire de Gironde. Composé de deux musiciens-chanteurs : Jérémy Frérot et Florian Garcia (dit Delavega), le groupe est formé en 2011 et séparé en 2017. Ils atteignent la notoriété grâce à leur participation à la troisième saison de The Voice et sur Internet. Ils sortent leur premier album en 2014 intitulé Fréro Delavega et leur second Des ombres et des lumières en 2015."
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FreroDelavega"
"http://fr.dbpedia.org/resource/Fréro_Delavega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fréro_Delavega"
