"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2000/01/rdf-schema#label","Trifluorsilan"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2000/01/rdf-schema#label","三氟硅烷"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2000/01/rdf-schema#label","Trifluorosilane"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2000/01/rdf-schema#comment","Le trifluorosilane est un composé chimique de formule HF3Si. Synthétisé pour la première fois au début du XXe siècle par Otto Ruff, il s'agit d'un gaz incolore et inflammable susceptible de former un mélange explosif avec l'air. Il s'hydrolyse au contact de l'eau et se décompose lentement même à température ambiante. Chauffé à 400 °C, il se décompose rapidement en hydrogène H2, silicium et tétrafluorure de silicium SiF4. Il décompose l'éthanol et l'éther diéthylique et réduit l'acide nitrique concentré. HCl3Si + SbF3 ⟶ HF3Si + SbCl3 ;4 HCl3Si + 3 TiF4 ⟶ 4 HF3Si + 3 TiCl4."
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=13465-71-9"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WPPVEXTUHHUEIV-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=FSiH(F)F"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/F3HSi/c1-4(2)3/h4H"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID70928707"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trifluorosilane"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID139462"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trifluorosilane"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16707512"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bqxj0k"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trifluorsilan"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三氟硅烷"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трифторсилан"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trifluorosilane"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageID",13917741
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageRevisionID",183264003
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichlorure_d'antimoine"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichlorosilane"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_nitrique"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicium"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fluorure"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorure_de_zinc"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolyse"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Ruff"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrafluorure_de_titane"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrafluorure_de_silicium"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrolyse"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Difluorosilane"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trifluorure_d'antimoine"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Silane"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrachlorure_de_titane"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermolyse_(chimie)"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther_diéthylique"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydrogène"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://dbpedia.org/ontology/wikiPageLength",7137
"http://fr.dbpedia.org/resource/Trifluorosilane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fluorure"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Silane"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Trifluorosilane","http://xmlns.com/foaf/0.1/name","Trifluorosilane"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SymbolePearson"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Trifluorosilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
